﻿Titre,Créateur,Sujet,Editeur,Type,Format,Identifiant,Source,Langue,Relation,Résumé,"Date de disponibilité","Date de publication","Importance matérielle","Couverture spatiale","Couverture temporelle",Licence,"P35 has identified","P70 documents","P4 has time-span","P14 carried out by","P1 is identified by","P2 has type"
"Plouguerneau (29). Rue d'Armorique. Structuration et mise en valeur d'un terroir au second Moyen Âge et premiers remembrements. Rapport de diagnostic.","Mathonnat, Delphine",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,056246,,,,"Hormis quelques structures de datation indéterminée se situant au nord et nord-est de l’emprise (quelques sections de fossés, 2 trous de poteau et 1 fosse) pouvant appartenir à des phases d’occupations anciennes, la majorité des faits mis au jour témoigne d’une structuration et d’une mise en valeur particulière du paysage agricole durant les périodes médiévales et modernes.",Disponible,2023,"1 vol. (82 p.) : ill. coul. ; 30 cm | 6.8 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3018471 Finistère | http://www.geonames.org/6431005 Plouguerneau","https://ark.frantiq.fr/ark:/26678/pcrtAjWBVFSefH Moyen Âge classique | https://ark.frantiq.fr/ark:/26678/pcrtkWqzTusoxz bas Moyen Âge | https://ark.frantiq.fr/ark:/26678/pcrtPSEEZSBEJp époque moderne",,"29 195 0077","https://ark.frantiq.fr/ark:/26678/pcrtr3hwptzwvv poterie | https://ark.frantiq.fr/ark:/26678/pcrtbfqVEeganP industrie lithique | https://ark.frantiq.fr/ark:/26678/pcrtf8SaMYKckm objet en métal | https://ark.frantiq.fr/ark:/26678/crt9ey83pmtqt objet en terre cuite | https://ark.frantiq.fr/ark:/26678/pcrt3G8RooGUeu parcellaire","06 au 10 mars 2023","Mathonnat, Delphine",RAP04346,"diagnostic préventif"
"Plouguerneau (29). Douar Nevez. Structuration et mise en valeur d’un terroir","Cavanillas, Julie",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives",,,056166,,,,"Ce diagnostic a permis, malgré le foisonnement de structures, de mettre en évidence quelques éléments parcellaires datés de l’âge du Bronze et plus largement de la Protohistoire, ainsi qu’une fosse ayant livré de la céramique datée du Bronze moyen. Par ailleurs, plusieurs structures non datées mais antérieures à des structures de la périodes médiévales ont été découvertes. La période médiévale est extrêmement bien représentée dans ce diagnostic, avec la mise en place d’un parcellaire dès le Haut Moyen Âge, qui se développe et se subdivise au XI - XIIIe s, et subit encore de nombreuses subdivision jusqu’au XVe s. Enfin un chemin médiéval a été mis au jour au nord, en limite d’emprise.",Disponible,2022,"1 vol. (100 p.) : ill. en coul. ; 30 cm | 9.2 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3018471 Finistère | http://www.geonames.org/6431005 Plouguerneau","https://ark.frantiq.fr/ark:/26678/pcrtOA7J729U5c haut Moyen Âge | https://ark.frantiq.fr/ark:/26678/pcrtAjWBVFSefH Moyen Âge classique | https://ark.frantiq.fr/ark:/26678/pcrtkWqzTusoxz bas Moyen Âge",,"29 195 0075; 29 195 0076","https://ark.frantiq.fr/ark:/26678/pcrthtw9KdIqHy chemin | https://ark.frantiq.fr/ark:/26678/pcrtf8SaMYKckm objet en métal | https://ark.frantiq.fr/ark:/26678/pcrtbfqVEeganP industrie lithique | https://ark.frantiq.fr/ark:/26678/crt9ey83pmtqt objet en terre cuite | https://ark.frantiq.fr/ark:/26678/pcrt4GqimUgoOq verre | https://ark.frantiq.fr/ark:/26678/pcrttqRMDTN4VE tuile | https://ark.frantiq.fr/ark:/26678/pcrt3G8RooGUeu parcellaire | https://ark.frantiq.fr/ark:/26678/pcrtms2OAv82PY fosse","30 mai au 7 Juin 2022","Cavanillas, Julie",RAP04236,"diagnostic préventif"
"Plouguerneau (29). Saint-Michel. Rapport de diagnostic","Kergourlay, Anne",,"Conseil Départemental du Finistère. Service départemental de l’Archéologie",,,056197,,,,"Le diagnostic archéologique qui a eu lieu sur la parcelle AW 001 sur laquelle trois coffres de l’âge du Bronze ont été fouillés en 1880 et 1881 n’a pas permis la découverte de vestiges datés. Hormis quelques éléments lithique rien n’indique la présence en place d’un site plus ancien en lien avec le site mésolithique en contrebas.",Disponible,2022,"1 vol. (72 p.) : ill. en coul. ; 30 cm | 25 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3018471 Finistère | http://www.geonames.org/6431005 Plouguerneau",,,,,"07 au 21 Juin 2022","Kergourlay, Anne",RAP04232,"diagnostic préventif"
"Plouguerneau (29). Kerazan Vraz. Rapport de diagnostic","http://www.viaf.org/viaf/307214042 Mentele, Serge",RAP03175,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP03175,"Service régional de l'archéologie de Bretagne",French,,,,2015,"6 Mo | 1 vol. (p.) : ill. en coul.; 30 cm.","http://www.geonames.org/3018471 Finistère | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/6431005 Plouguerneau",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP03175,"diagnostic préventif"
"Plouguerneau (29). ran ar groas. rapport de fouille préventive","Le Goffic, Michel",RAP00911,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP00911,"Service régional de l'archéologie de Bretagne",French,,,,1993,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3018471 Finistère | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/6431005 Plouguerneau",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP00911,"fouille préventive d'urgence"
"Plouguerneau (29). rapport de fouille de sauvetage","Le Goffic, Michel",RAP00700,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP00700,"Service régional de l'archéologie de Bretagne",French,,,,1985,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3018471 Finistère | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/6431005 Plouguerneau",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP00700,"fouille préventive d'urgence"
"Plougerneau (29). Iliz Coz. dfs de diagnostic","Pérennec, Ronan",,"Conseil Départemental du Finistère. Service départemental de l’Archéologie",,,,,French,,,Disponible,2004,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3018471 Finistère | http://www.geonames.org/6431005 Plouguerneau",,"Owned by SRA Bretagne",,,,"Pérennec, Ronan",RAP02067,"diagnostic préventif"
"Plouguerneau (29). parc an roc'h. rapport de sondage","http://www.viaf.org/viaf/2222159234276603371197 Grall, Bertrand",RAP00558,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP00558,"Service régional de l'archéologie de Bretagne",French,,,,1992,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3018471 Finistère | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/6431005 Plouguerneau",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP00558,sondage
