﻿Titre,Créateur,Sujet,Editeur,Type,Format,Identifiant,Source,Langue,Relation,Résumé,"Date de disponibilité","Date de publication","Importance matérielle","Couverture spatiale","Couverture temporelle",Licence,"P35 has identified","P70 documents","P4 has time-span","P14 carried out by","P1 is identified by","P2 has type"
"Surzur (56). 22 rue des Farfadets. Rapport de diagnostic.","http://www.viaf.org/viaf/42148812646245211018 Gâche, David",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives",,,056248,,,,"Les résultats sont indigents et consistent en trois tronçons de fossé. L’un d’eux se situe dans le prolongement d’un autre fossé découvert lors du diagnostic de « Kerbihan » (2015) localisé à environ 70 m à l’ouest. Ce tracé pourrait être associé à la voie antique en tant que fossé bordier.",Disponible,2023,"1 vol. (42 p.) : ill. en coul. ; 30 cm | 4.8 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/6454344 Surzur","https://ark.frantiq.fr/ark:/26678/pcrtH5r3FYBpwe Haut-Empire romain",,,"https://ark.frantiq.fr/ark:/26678/pcrtQGfFuLHbFW fossé bordier","28 février au 2 mars 2023","http://www.viaf.org/viaf/42148812646245211018 Gâche, David",RAP04300,"diagnostic préventif"
"Surzur (56). Rue de l'Île d'Arz. Rapport de diagnostic","Mathonnat, Delphine",,"Service régional de l'archéologie de Bretagne",,,055635,,French,,,Disponible,2020,"2,7 Mo | 1 vol. (p.) : ill. en coul.; 30 cm.","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"Mathonnat, Delphine",RAP03837,"fouille préventive"
"Surzur (56). Rue de l'Île Brannec. Rapport de diagnostic","Mathonnat, Delphine",,"INRAP | https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,RAP03836,,French,,,Disponible,2020,"3,3 Mo | 1 vol. (p.) : ill. en coul.; 30 cm.","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"Mathonnat, Delphine",RAP03836,"diagnostic préventif"
"Surzur (56). Trémoyec. Rapport de diagnostic","Hamon, Anne-Louise",RAP03587,"INRAP | https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)","Online PDF file",,,"Service régional de l'archéologie de Bretagne",French,,,,2018,"2,6 Mo | 1 vol. (p.) : ill. en coul.; 30 cm.","http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP03587,"diagnostic préventif"
"Surzur (56). Kerbihan. Rapport de diagnostic","http://www.viaf.org/viaf/41873469 Leroux, Gilles",RAP03170,"INRAP | https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)","Online PDF file",,RAP03170,"Service régional de l'archéologie de Bretagne",French,,,,2015,"3.7 Mo | 1 vol. (p.) : ill. en coul.; 30 cm.","http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP03170,"diagnostic préventif"
"Surzur (56). Les ateliers de potiers gallo-romains de Liscorno. Rapport de pt 2013","http://www.viaf.org/viaf/167436025 Daré, Sébastien",RAP02985,"Centre d'Études et de Recherches Archéologiques du Morbihan (CERAM)","Online PDF file",,RAP02985,"Service régional de l'archéologie de Bretagne",French,,,Disponible,2014,"141.33 Mo | 1 vol. (p.) : ill. en coul.; 30 cm.","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"http://www.viaf.org/viaf/167436025 Daré, Sébastien",RAP02985,"prospection thématique"
"Surzur (56). ZAC de Lobréont nord relevé d'un four de potier d'époque gallo-romaine. rapport de sondage","http://www.viaf.org/viaf/22377467 Triste, Alain",RAP02305,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP02305,"Service régional de l'archéologie de Bretagne",French,,,,2003,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP02305,sondage
"Surzur (56). Médiathèque-Grand Parc. Le bourg. Surveillance de travaux. rapport de sondage","http://www.viaf.org/viaf/22377467 Triste, Alain",RAP02378,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP02378,"Service régional de l'archéologie de Bretagne",French,,,,2006,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP02378,sondage
"Surzur (56). L'atelier de potiers gallo-romain de Liscorno. rapport de sondage 2003","http://www.viaf.org/viaf/22377467 Triste, Alain",,"Service régional de l'archéologie de Bretagne",,,,,French,,,Disponible,2004,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,,RAP02131,sondage
"Surzur (56). L'atelier de potiers gallo-romain de Liscorno. rapport de sondage 2001","http://www.viaf.org/viaf/22377467 Triste, Alain",,"Centre d'Études et de Recherches Archéologiques du Morbihan (CERAM)",,,RAP01841,,French,,,Disponible,2002,"1 vol. (p.) : ill. en coul.; 30 cm.","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"http://www.viaf.org/viaf/22377467 Triste, Alain",RAP01841,sondage
"Surzur (56). Talhouet. rapport de prospection inventaire","LABORDERIE Yvon",RAP01007,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP01007,"Service régional de l'archéologie de Bretagne",French,,,,1979,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/6454344 Surzur",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP01007,"prospection diachronique"
